﻿Conreus herbacis: cereals per a gra
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:259097&lang=en
;1999;1989;1982
     Total;;;
 explot.;1;10;11
 ha;6;27;31
      Secà;;;
 explot.;0;10;11
 ha;0;27;31
       Regadiu;;;
 explot.;1;0;0
 ha;6;0;0
     Blat;;;
 total;;;
 explot.;0;5;4
 ha;0;15;15
 secà;;;
 explot.;0;5;4
 ha;0;15;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;1;5;1
 ha;6;12;2
 secà;;;
 explot.;0;5;1
 ha;0;12;2
 regadiu;;;
 explot.;1;0;0
 ha;6;0;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;7
 ha;0;0;15
 secà;;;
 explot.;0;0;7
 ha;0;0;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

