﻿Població. Per sexe, edat quinquennal i estat civil
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:259078&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;29;67;0;0;0;0;0;0;0;0;0;0;0;0;38;29;67
De 15 a 19 anys;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
De 20 a 24 anys;18;19;37;0;1;1;0;0;0;0;0;0;0;0;0;18;20;38
De 25 a 29 anys;15;16;31;4;6;10;0;0;0;0;0;0;0;0;0;19;22;41
De 30 a 34 anys;13;3;16;7;20;27;0;0;0;0;0;0;0;0;0;20;23;43
De 35 a 39 anys;9;1;10;18;15;33;1;0;1;2;0;2;0;0;0;30;16;46
De 40 a 44 anys;6;1;7;17;17;34;0;1;1;2;1;3;1;0;1;26;20;46
De 45 a 49 anys;5;0;5;14;15;29;0;0;0;0;0;0;0;0;0;19;15;34
De 50 a 54 anys;4;1;5;10;17;27;0;2;2;1;0;1;1;0;1;16;20;36
De 55 a 59 anys;2;0;2;18;14;32;2;3;5;0;0;0;0;0;0;22;17;39
De 60 a 64 anys;3;1;4;10;12;22;1;3;4;1;0;1;0;0;0;15;16;31
De 65 a 69 anys;1;1;2;17;13;30;0;4;4;0;0;0;0;0;0;18;18;36
De 70 a 74 anys;2;1;3;18;21;39;6;8;14;0;0;0;0;0;0;26;30;56
De 75 a 79 anys;2;2;4;16;9;25;1;11;12;0;1;1;0;0;0;19;23;42
De 80 a 84 anys;2;1;3;9;5;14;5;11;16;0;0;0;0;0;0;16;17;33
De 85 anys i més;0;1;1;2;0;2;6;20;26;0;0;0;0;0;0;8;21;29
Total;124;84;208;160;165;325;22;63;85;6;2;8;2;0;2;314;314;628

