﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171241
;Homes;Dones;Total
Dret;12;7;19
Magisteri;3;29;32
Ciències socials;26;43;69
Arts i humanitats;9;19;28
Informàtica;4;1;5
Enginyeries;27;5;32
Formació tècnica;44;8;52
Ciències;4;5;9
Arquitectura i construcció;5;1;6
Agricultura i veterinària;5;1;6
Salut i serveis socials;5;24;29
Altres serveis;15;29;44
Total;159;172;331

