﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Jaume dels Domenys. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431378
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;861;135;996;45;222;105;186;558;1554
Homes;471;69;540;27;129;51;69;276;819
Dones;387;66;453;18;93;54;117;282;738
Resta d'Espanya;117;27;144;21;135;3;75;234;375
Homes;60;9;69;12;87;3;12;114;177
Dones;57;15;72;12;51;0;63;126;198
Estranger;99;27;126;3;12;6;69;90;213
Homes;51;15;66;0;6;3;24;33;102
Dones;48;9;57;0;9;3;45;57;114
Total;1074;189;1263;72;369;111;330;882;2145
Homes;582;93;675;42;219;57;105;423;1098
Dones;492;96;588;30;153;54;225;462;1047

