﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Oliana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251497
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;5;19;6;9;5;0;0;0;3;49
dones;0;1;7;7;1;1;2;0;3;0;2;24
total;0;3;12;26;7;10;7;0;3;0;5;73
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;2;0;2;0;0;6
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;2;2;0;2;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;0;0;4;6;10;4;4;2;3;0;0;33
dones;1;8;9;9;2;5;1;0;0;0;0;35
total;1;8;13;15;12;9;5;2;3;0;0;68
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;2;0;3;5;0;2;2;1;17
dones;0;2;4;3;2;1;6;3;1;3;3;28
total;0;2;6;5;2;4;11;3;3;5;4;45
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;2;6;3;1;3;3;1;2;3;1;28
dones;4;1;5;6;6;6;6;3;1;6;1;45
total;7;3;11;9;7;9;9;4;3;9;2;73
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;4;0;5;4;3;8;4;4;0;36
dones;0;0;0;0;1;0;1;0;0;1;0;3
total;1;3;4;0;6;4;4;8;4;5;0;39
Treballadors industrials;;;;;;;;;;;;
homes;21;24;29;41;45;56;49;41;40;24;1;371
dones;6;20;22;25;26;28;11;13;15;10;0;176
total;27;44;51;66;71;84;60;54;55;34;1;547
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;1;0;0;0;3
Total;;;;;;;;;;;;
homes;25;31;50;72;67;82;71;53;53;33;6;543
dones;11;32;47;51;38;41;27;19;20;20;6;312
total;36;63;97;123;105;123;98;72;73;53;12;855

