﻿Eleccions al Congrés de Diputats. Dades generals
Badia del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:089045&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;10515;7068;6971;54;43;67,2;32,8
2016;10553;6623;6527;52;44;62,8;37,2
2015;10563;7468;7399;32;37;70,7;29,3
2011;10608;6654;6421;140;93;62,7;37,3
2008;10795;7029;6945;66;18;65,1;34,9
2004;11811;8371;8276;80;15;70,9;29,1
2000;13489;7570;7422;102;46;56,1;43,9
1996;13959;10103;9997;45;61;72,4;27,6
1993;..;..;..;..;..;..;..
1989;..;..;..;..;..;..;..
1986;..;..;..;..;..;..;..
1982;..;..;..;..;..;..;..
1979;..;..;..;..;..;..;..
1977;..;..;..;..;..;..;..

