﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:37&lang=en
;1999;1989
      Total;;
 explot.;2530;3127
 UTA;2409;2251
     Mà d'obra familiar;;
 total;;
  explot.;2501;3098
 nombre persones;5141;5361
  UTA;2184;2133
 titular;;
 nombre persones;2501;3098
  UTA;1284;1382
 cònjuge;;
 nombre persones;1256;1091
 altres familiars;;
  UTA;413;275
   explot.;1006;952
 nombre persones;1384;1172
  UTA;486;474
       Mà d'obra assalariada;;
 total;;
  explot.;987;750
   UTA;226;118
 fixa;;
  explot.;74;47
 nombre persones;119;51
  UTA;79;21
 eventual;;
  explot.;942;721
   UTA;147;99

