﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082665
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1812;183;405;0;9;2409
2 plantes;621;423;900;3;9;1953
3 plantes;63;84;2496;0;6;2649
4 plantes;3;6;2298;0;0;2304
5 plantes;0;6;3690;6;0;3699
6 plantes;0;0;2961;0;0;2961
7 plantes;0;0;1347;0;0;1347
8 plantes;0;0;1152;0;0;1152
9 plantes;0;0;876;0;0;876
10 plantes o més;0;0;2208;0;0;2208
No hi consta;21;0;0;93;57;168
Total;2514;699;18333;96;81;21726

