﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Gironella
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080924&lang=en
;1991
Agricultura i ramaderia;35
Pesca;0
Extracció gas i petroli;7
Electricitat gas i aigua;9
Ext i trans. minerals;38
Indústria química;5
Cont maquin mat elèctric;85
Material transport;4
Alimentació i begudes;36
Tèxtil, cuir confecció;454
Suro i fusta;90
Paper i arts gràfiques;6
Plàstics i ind. manufact.;3
Construcció;192
Comerç i reparació;252
Hostaleria i restauració;35
Transport i act. annexes;71
Comunicacions;6
Assegurances i financeres;45
Servei empr. i llogers;45
Adm pública, defensa i SS;62
Educació i investigació;66
Sanitat i assis. social;44
Altres serveis;46
Total;1636

