﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431567&lang=en
;1999;1989
     Total;;
 explot.;809;1060
 UDE;9462;5538
     UDE;;
 <1;;
 explot.;135;377
 UDE;74;162
 1 a <2;;
 explot.;89;194
 UDE;130;281
 2 a <4;;
 explot.;147;165
 UDE;415;474
 4 a <6;;
 explot.;87;108
 UDE;427;530
 6 a <8;;
 explot.;63;51
 UDE;441;355
 8 a <12;;
 explot.;81;60
 UDE;801;602
 12 a <16;;
 explot.;32;38
 UDE;440;531
 16 a <40;;
 explot.;124;56
 UDE;3135;1350
 40 a <60;;
 explot.;30;4
 UDE;1438;183
 60 a <100;;
 explot.;13;3
 UDE;959;204
 >=100;;
 explot.;8;4
 UDE;1202;866

