﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081252
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);14910;2115
03/2024 (p);14800;2115
02/2024;14730;2100
01/2024;14560;2100
12/2023;14705;2130
11/2023;14875;2130
10/2023;14715;2130
09/2023;14620;2125
08/2023;14130;2115
07/2023;14335;2120
06/2023;14450;2115
05/2023;14550;2125
04/2023;14550;2120
03/2023;14455;2105
02/2023;14440;2095
01/2023;14390;2085
12/2022;14325;2090
11/2022;14505;2095
10/2022;14325;2100
09/2022;14200;2100
08/2022;13885;2110
07/2022;14200;2120
06/2022;14110;2105
05/2022;14285;2100
04/2022;14205;2095
03/2022;14055;2095
02/2022;14080;2085
01/2022;14040;2080
12/2021;14092;2088
11/2021;14154;2095
10/2021;14041;2100
09/2021;13830;2093
08/2021;13475;2099
07/2021;13739;2108
06/2021;13636;2110
05/2021;13720;2124
04/2021;13588;2132
03/2021;13448;2120
02/2021;13526;2138
01/2021;13466;2132
12/2020;13400;2138
11/2020;13587;2121
10/2020;13560;2126
09/2020;13409;2126
08/2020;13019;2130
07/2020;13066;2128
06/2020;13070;2125
05/2020;13213;2119
03/2020;13240;2122
12/2019;13845;2159
09/2019;13671;2138
06/2019;13691;2114
03/2019;13757;2139
12/2018;13547;2133
09/2018;13587;2119
06/2018;13499;2110
03/2018;13318;2088
12/2017;13207;2080
09/2017;12947;2082
06/2017;12953;2089
03/2017;12700;2064
12/2016;12557;2076
09/2016;12304;2067
06/2016;12321;2104
03/2016;12111;2074
12/2015;12076;2054
09/2015;11803;2043
06/2015;11727;2064
03/2015;11533;2031
12/2014;11496;2048
09/2014;11253;2012
06/2014;11244;2000
03/2014;11145;1985
12/2013;11104;1967
09/2013;10931;1948
06/2013;11069;1986
03/2013;10980;1981
12/2012;11075;1976
09/2012;11338;1982
06/2012;11389;2013
03/2012;11475;2012

