﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Prats de Lluçanès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081712&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2354;2352;2220;2157;1600;2
Després de 1990;28;15;4;3;1;13
De 1990 a 1986;72;65;33;33;19;7
De 1985 a 1981;28;28;13;17;7;0
De 1980 a 1976;57;55;30;30;17;2
De 1975 a 1971;57;55;29;28;15;2
De 1970 a 1966;26;26;18;19;11;0
De 1965 a 1961;29;29;22;20;15;0
De 1960 a 1951;45;45;31;29;14;0
De 1950 a 1941;20;20;17;17;6;0
De 1940 a 1931;3;3;3;3;1;0
De 1930 a 1921;6;6;5;5;1;0
Abans de 1921;1;1;1;1;0;0
Total;2726;2700;2426;2362;1707;26

