﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Iscle de Vallalta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081939&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;3
De 31 a 45 m²;24;15;39
De 46 a 60 m²;42;21;63
De 61 a 75 m²;69;30;102
De 76 a 90 m²;90;30;120
De 91 a 105 m²;96;30;126
De 106 a 120 m²;48;18;63
De 121 a 150 m²;99;24;123
De 151 a 180 m²;27;21;48
Más de 180 m²;39;27;72
No consta;3;0;3
Total;540;222;765

