﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ponts
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251728
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;182;77;..;..;276
2021;14;176;83;..;..;277
2020;15;173;84;..;..;276
2019;15;179;89;..;..;287
2018;14;183;91;..;..;294
2017;14;195;86;..;..;300
2016;16;195;87;..;..;303
2014;14;206;88;..;..;311
2013;21;187;88;..;..;300
2012;23;185;88;..;..;298
2011;25;188;87;..;..;302

