﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pobla de Mafumet, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431093&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;15;0;15;85
Enginyers tècnics, pèrits i ajudants titulats;70;15;0;15;105
Caps administratius i de taller;60;5;0;0;65
Ajudants no titulats;95;20;15;0;130
Oficials administratius;190;35;5;30;260
Subalterns;70;35;5;5;120
Auxiliars administratius;105;50;5;25;185
Oficials de primera i de segona;460;25;45;0;525
Oficials de tercera i especialistes;175;45;25;0;245
Peons;135;60;30;0;225
No procedent i altres;5;0;0;0;10
Total;1425;310;135;95;1960

