﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080155&lang=en
;Espanyola;Estrangera;Total
05/2024;83450;17565;101015
04/2024;83140;17170;100310
03/2024;83030;16940;99970
02/2024;82535;16585;99120
01/2024;82210;16280;98490
12/2023;82895;16525;99415
11/2023;83120;16545;99665
10/2023;82485;16340;98825
09/2023;82485;16385;98870
08/2023;79855;16175;96030
07/2023;80855;16315;97170
06/2023;81435;16140;97575
05/2023;82345;15980;98325
04/2023;82550;15780;98325
03/2023;81955;15435;97390
02/2023;81720;15230;96950
01/2023;81420;15060;96485
12/2022;81890;15260;97150
11/2022;82125;15325;97445
10/2022;81560;15165;96725
09/2022;80890;15045;95930
08/2022;79110;15190;94300
07/2022;80780;15335;96115
06/2022;80465;15050;95515
05/2022;81555;14955;96515
04/2022;81180;14485;95665
03/2022;80200;14165;94365
02/2022;80305;14100;94405
01/2022;80035;13915;93955
12/2021;80798;14107;94905
11/2021;80685;14033;94718
10/2021;80299;13988;94287
09/2021;79157;13866;93023
08/2021;77597;13729;91326
07/2021;78860;13739;92599
06/2021;78451;13452;91903
05/2021;79255;13182;92437
04/2021;78777;12839;91616
03/2021;78170;12655;90825
02/2021;78475;12518;90993
01/2021;78366;12411;90777
12/2020;78809;12454;91263
11/2020;78907;12616;91523
10/2020;78840;12553;91393
09/2020;78064;12549;90613
08/2020;76765;12630;89395
07/2020;77054;12636;89690
06/2020;76937;12307;89244
05/2020;78306;11972;90278
03/2020;78687;11626;90313
12/2019;81233;13131;94364
09/2019;79602;13249;92851
06/2019;81159;13409;94568
03/2019;81177;12797;93974
12/2018;80874;12207;93081
09/2018;80010;12233;92243
06/2018;80012;11996;92008
03/2018;79629;11405;91034
12/2017;79029;10938;89967
09/2017;78548;11076;89624
06/2017;77641;10827;88468
03/2017;77405;10179;87584
12/2016;77037;9858;86895
09/2016;75851;9924;85775
06/2016;75463;9872;85335
03/2016;74914;9239;84153
12/2015;74616;9175;83791
09/2015;73454;9150;82604
06/2015;73156;9267;82423
03/2015;72799;8837;81636
12/2014;72545;8701;81246
09/2014;71648;8721;80369
06/2014;71500;8908;80408
03/2014;70409;8892;79301
12/2013;70506;9007;79513
09/2013;69826;9279;79105
06/2013;70048;9604;79652
03/2013;70026;9358;79384
12/2012;71012;9587;80599
09/2012;72481;9775;82256
06/2012;73012;9784;82796
03/2012;73394;9596;82990

