﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081252&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;4885;..;12814;19228
06/2020;..;4878;..;12449;18834
03/2020;..;4986;..;12755;19168
12/2019;..;5006;..;12990;19488
09/2019;..;5094;..;12916;19535
06/2019;..;5187;..;12607;19314
03/2019;..;5194;..;12984;19659
12/2018;..;5104;..;12538;19158
09/2018;..;5153;..;12554;19201
06/2018;..;5186;..;12065;18679
03/2018;0;5083;1330;12312;18725
12/2017;0;4995;1234;11884;18113
09/2017;0;5044;1283;11945;18272
06/2017;0;5037;1219;11584;17840
03/2017;0;4914;1166;11792;17872
12/2016;0;4862;1083;11456;17401
09/2016;..;4840;..;11181;17008
06/2016;..;4853;..;10888;16740
03/2016;6;4745;1034;10920;16705
12/2015;5;4687;961;10756;16409
09/2015;6;4647;916;10501;16070
06/2015;5;4684;913;10157;15759
03/2015;6;4609;954;10115;15684
12/2014;5;4565;831;10235;15636
09/2014;5;4541;815;10122;15483
06/2014;5;4578;858;9957;15398
03/2014;6;4531;786;9749;15072
12/2013;6;4458;748;9659;14871
09/2013;7;4398;833;9525;14763
06/2013;7;4443;816;9565;14831
03/2013;6;4407;849;9481;14743
12/2012;6;4431;844;9658;14939
09/2012;6;4436;932;9465;14839
06/2012;5;4587;980;9615;15187
03/2012;8;4624;1072;9477;15181
12/2011;9;4377;1322;9432;15140
09/2011;9;4553;1378;9359;15299
06/2011;9;4552;1526;9527;15614
03/2011;12;4663;1530;9342;15547
12/2010;10;4521;1520;9477;15528
09/2010;11;4631;1651;9531;15824
06/2010;13;4718;1612;9289;15632
03/2010;13;4742;1682;9217;15654
12/2009;11;4650;1561;9631;15853
09/2009;11;4737;1409;9652;15809
06/2009;12;4851;1413;9495;15771
03/2009;12;5049;1407;10185;16653
12/2008;12;5195;1422;10372;17001
09/2008;12;5471;1585;10569;17637
06/2008;13;5640;1637;10417;17707
03/2008;11;5600;1622;10336;17569

