﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Teià
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082819
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,2;66,8;608036
2006;41,4;58,6;435700
2005;45,9;54,1;385140
2004;47,2;52,8;373664
2003;51,4;48,6;370779
1996;49,9;50,1;268640
1995;52,7;47,3;250964
1994;53,1;47,0;234436
1993;51,8;48,2;235644
1992;49,4;50,6;221725
1991;55,6;44,4;193652

