﻿Residus municipals. Generació. Total registrat i generació per càpita
Martorell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081141&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;5627,38;6662,90;12290,28
2020;1,16;5597,44;6532,18;12129,62
2019;1,20;5703,04;6615,71;12318,75
2018;1,21;5897,96;6351,75;12249,71
2017;1,15;5639,08;5958,11;11597,19
2016;1,13;5582,06;5799,55;11381,61
2015;1,11;5363,71;5830,60;11194,31
2014;1,07;5213,63;5726,25;10939,88
2013;1,01;4841,78;5491,39;10333,17
2012;1,01;4795,07;5562,22;10357,29
2011;1,12;4823,00;6450,06;11273,06
2010;1,15;5382,82;5823,89;11206,71
2009;1,26;8659,56;3617,99;12277,55
2008;1,29;9069,13;3288,36;12357,48
2007;1,35;9311,46;3376,23;12687,68
2006;1,30;9414,00;3034,74;12448,74
2005;1,22;9039,40;2451,26;11490,67
2004;1,36;9374,96;3057,22;12432,17
2003;1,26;9133,92;2190,58;11324,50
2002;1,31;8933,51;2056,65;10990,17
2001;1,60;8258,00;2160,13;10418,12
2000;1,45;7929,90;1530,16;9460,06

