﻿Població ocupada. Per grans grups d'ocupació i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:083073
;Homes;Dones;Total
Directors i gerents;878;238;1115
Professionals científics i intel·lectuals;2298;3027;5325
Tècnics i professionals de suport;2554;1291;3845
Empleats oficina, comptables i administratius;1347;2372;3719
Treballadors restauració, personals i venedors;2342;3442;5784
Treballadors act. agrícoles, ramaderes i pesqueres;239;..;239
Artesans, treballadors indústries i construcció;2157;268;2425
Operadors instal·lacions i maquinària, i muntadors;1848;193;2041
Ocupacions elementals;669;1458;2126
Ocupacions militars;..;..;..
Total;14353;12288;26641

