﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Esterri d'Àneu
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250864
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22144;5649
2020;21492;5851
2019;21735;6029
2018;21122;5511
2017;20638;4997
2016;20862;5734
2015;18736;4787
2014;17385;4345
2013;16816;4414
2012;18092;4550
2011;18092;4550
2010;18306;4328
2009;19411;4570
2008;19199;4171
2007;18432;3461
2006;17259;3545
2005;15865;2897
2004;15454;2783
2003;14687;2590
2002;12088;2710
2001;10839;2463
2000;10059;2327

