﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080832&lang=en
;1999;1989
      Total;;
 explot.;46;71
 UTA;59;80
     Mà d'obra familiar;;
 total;;
  explot.;41;66
 nombre persones;68;99
  UTA;39;57
 titular;;
 nombre persones;41;66
  UTA;23;37
 cònjuge;;
 nombre persones;13;16
 altres familiars;;
  UTA;7;10
   explot.;12;15
 nombre persones;14;17
  UTA;9;10
       Mà d'obra assalariada;;
 total;;
  explot.;7;9
   UTA;20;22
 fixa;;
  explot.;6;7
 nombre persones;21;22
  UTA;19;22
 eventual;;
  explot.;2;2
   UTA;2;0

