﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellterçol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080641&lang=en
;2009;1999
   Total;;
   explot.;24;28
    ha;1149;798
 secà;;
 explot.;23;27
 ha;1138;783
 regadiu;;
 explot.;10;7
 ha;11;15
       Terres llaurades;;
 explot.;23;28
 ha;372;644
        Pastures permanents;;
 explot.;10;2
 ha;776;154

