﻿Eleccions al Parlament de Catalunya. Dades generals
Freginals
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430629
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;264;181;172;5;4;68,6;31,4
2017;268;237;229;8;0;88,4;11,6
2015;275;235;228;5;2;85,5;14,5
2012;288;226;215;7;4;78,5;21,5
2010;285;222;212;7;3;77,9;22,1
2006;309;216;210;6;0;69,9;30,1
2003;298;245;239;4;2;82,2;17,8
1999;312;248;246;0;2;79,5;20,5
1995;309;253;248;3;2;81,9;18,1
1992;324;271;270;0;1;83,6;16,4
1988;341;277;271;3;3;81,2;18,8
1984;347;282;278;1;3;81,3;18,7
1980;370;288;287;0;1;77,8;22,2

