﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082172&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;46;25;71
Pesca;1;2;3
Indústries extractives;1;0;1
Indústries manufactureres;900;3558;4458
Energia elèctrica, gas i aigua;17;61;78
Construcció;247;467;714
Comerç i reparacions;572;1260;1832
Hoteleria;199;247;446
Transport, emmagatzematge i comunicacions;129;551;680
Mediació financera;54;213;267
"Activitats immobiliàries, lloguer; serveis empresarials";273;838;1111
Administració pública, defensa i SS obligatòria;190;204;394
Educació;141;373;514
Activitats sanitàries i veterinàries, serveis socials;102;249;351
"Altres activitats socials i serveis; serveis personals";169;1457;1626
Llars que ocupen personal domèstic;85;80;165
Organismes extraterritorials;0;1;1
Total;3126;9586;12712

