﻿Població ocupada. Per ocupació
Súria
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082747&lang=en
;2011
Directors i gerents;94
Tècnics científics;330
Tècnics de suport;236
Empleats administratius;189
Treballadors serveis;466
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;318
Instal·ladors i muntadors;355
Ocupacions elementals;225
Ocupacions militars;..
Total;2241

