﻿Eleccions al Congrés de Diputats. Dades generals
Viladecavalls
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:083008&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5927;4609;4548;41;20;77,8;22,2
2016;5678;3983;3929;35;19;70,1;29,9
2015;5682;4328;4291;21;16;76,2;23,8
2011;5621;4021;3839;94;88;71,5;28,5
2008;5397;4041;3968;57;16;74,9;25,1
2004;5221;4010;3955;37;18;76,8;23,2
2000;4542;2987;2919;49;19;65,8;34,2
1996;3572;2832;2802;10;20;79,3;20,7
1993;2645;2030;2015;8;7;76,8;23,3
1989;2109;1417;1401;2;14;67,2;32,8
1986;1587;1107;1077;6;24;69,8;30,3
1982;1067;865;824;2;39;81,1;18,9
1979;879;638;616;0;22;72,6;27,4
1977;718;603;586;0;17;84,0;16,0

