﻿Titulars persona física per edat i sexe
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:12&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;1035;1294
 homes;857;1111
 dones;178;183
 titulars caps explotació;;
 total;987;1188
 homes;839;1065
 dones;148;123
     Menys de 25 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;3;7
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;9;16
 dones;2;1
 titulars caps explotació;;
      homes;9;16
    dones;2;1
         De 30 a 34 anys;;
 titulars;;
  homes;38;29
 dones;4;3
 titulars caps explotació;;
      homes;38;29
    dones;4;2
           De 35 a 39 anys;;
 titulars;;
  homes;52;62
 dones;6;6
 titulars caps explotació;;
      homes;50;59
    dones;6;5
             De 40 a 44 anys;;
 titulars;;
  homes;56;78
 dones;13;14
 titulars caps explotació;;
      homes;55;77
    dones;11;12
               De 45 a 49 anys;;
 titulars;;
  homes;93;105
 dones;21;17
 titulars caps explotació;;
      homes;90;104
    dones;17;13
                 De 50 a 54 anys;;
 titulars;;
  homes;96;114
 dones;19;13
 titulars caps explotació;;
      homes;96;113
    dones;18;9
                   De 55 a 59 anys;;
 titulars;;
  homes;117;168
 dones;21;28
 titulars caps explotació;;
      homes;117;163
    dones;17;13
                     De 60 a 64 anys;;
 titulars;;
  homes;108;212
 dones;20;29
 titulars caps explotació;;
      homes;107;202
    dones;18;19
                       De 65 anys i més;;
 titulars;;
  homes;285;320
 dones;72;72
 titulars caps explotació;;
      homes;274;295
    dones;55;49

