﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171812
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;4;3;4;3;1;2;0;0;2;19
Dones;0;0;1;0;1;0;1;2;1;0;2;8
Total;0;0;5;3;5;3;2;4;1;0;4;27
Magisteri;;;;;;;;;;;;
Homes;0;1;0;1;1;1;2;1;0;0;1;8
Dones;0;6;8;9;4;8;5;3;3;2;5;53
Total;0;7;8;10;5;9;7;4;3;2;6;61
Ciències socials;;;;;;;;;;;;
Homes;0;2;4;4;9;13;8;6;1;1;5;53
Dones;0;6;14;16;19;6;2;0;2;3;0;68
Total;0;8;18;20;28;19;10;6;3;4;5;121
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;6;1;1;2;0;0;1;2;17
Dones;1;3;4;1;5;3;0;0;1;4;10;32
Total;1;5;6;7;6;4;2;0;1;5;12;49
Informàtica;;;;;;;;;;;;
Homes;0;1;3;1;2;0;1;0;0;0;0;8
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;4;1;2;0;1;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;1;2;3;4;3;4;2;1;4;8;6;38
Dones;0;1;0;2;0;2;0;0;0;0;0;5
Total;1;3;3;6;3;6;2;1;4;8;6;43
Formació tècnica;;;;;;;;;;;;
Homes;2;8;13;11;14;14;3;7;6;2;11;91
Dones;0;0;0;1;3;1;0;1;2;1;1;10
Total;2;8;13;12;17;15;3;8;8;3;12;101
Ciències;;;;;;;;;;;;
Homes;0;0;7;2;3;5;1;2;2;2;8;32
Dones;0;0;11;2;1;2;2;1;2;0;2;23
Total;0;0;18;4;4;7;3;3;4;2;10;55
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;0;0;0;0;2;2;8;2;1;0;16
Dones;0;0;1;0;2;4;0;0;0;0;0;7
Total;1;0;1;0;2;6;2;8;2;1;0;23
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;3;1;1;1;0;0;0;6
Dones;0;0;0;1;0;1;0;0;0;0;0;2
Total;0;0;0;1;3;2;1;1;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;2;1;3;2;2;0;0;2;13
Dones;0;7;7;7;8;3;7;4;0;2;7;52
Total;0;7;8;9;9;6;9;6;0;2;9;65
Altres serveis;;;;;;;;;;;;
Homes;0;5;5;4;4;1;4;1;4;3;3;34
Dones;2;6;8;10;13;9;4;4;3;0;4;63
Total;2;11;13;14;17;10;8;5;7;3;7;97
Total;;;;;;;;;;;;
Homes;4;21;42;38;45;48;29;31;19;18;40;335
Dones;3;29;55;49;56;39;21;15;14;12;31;324
Total;7;50;97;87;101;87;50;46;33;30;71;659

