﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Tarragonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:36&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;44085;7821;9411;8605;695;70617
Treballen al mateix municipi;27474;4740;8337;8605;583;49739
Treballen a un altre municipi;16611;3081;1073;z;112;20878
No residents ocupats a la comarca;17470;2920;1178;z;794;22361
Residents ocupats a fora de la comarca;12551;3525;921;z;1075;18073
Residents ocupats en diversos municipis;z;z;z;z;8377;8377
Llocs de treball localitzats (1);61555;10741;10589;8605;1489;92978
Població ocupada resident (2);56637;11347;10332;8605;10146;97067
Diferència (1) - (2);4918;-606;257;0;-8658;-4089

