﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252516&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;17;110;106;13;26;29;13;20;336
 dones;2;18;112;86;9;18;31;32;22;330
 total;4;35;222;192;22;44;60;45;42;666
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;8;43;78;12;23;20;8;20;212
 dones;0;1;14;31;7;13;12;26;22;126
 total;0;9;57;109;19;36;32;34;42;338
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;4;1;0;0;0;0;7
 dones;0;0;2;0;0;0;1;0;0;3
 total;0;0;4;4;1;0;1;0;0;10
 total actius;;;;;;;;;;
 homes;0;8;45;82;13;23;20;8;20;219
 dones;0;1;16;31;7;13;13;27;22;130
 total;0;9;61;113;20;36;33;35;42;349
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;49;10;0;1;0;1;0;68
 dones;2;12;58;13;0;0;1;2;0;88
 total;2;19;107;23;0;1;1;3;0;156
 incapacitats permanents;;;;;;;;;;
 homes;0;1;5;1;0;0;1;0;0;8
 dones;0;0;2;0;0;1;0;0;0;3
 total;0;1;7;1;0;1;1;0;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;3;8;0;2;8;2;0;23
 dones;0;1;0;6;0;2;15;1;0;25
 total;0;1;3;14;0;4;23;3;0;48
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;33;32;2;1;2;1;0;73
 total;0;2;33;32;2;1;2;1;0;73
 altres situacions;;;;;;;;;;
 homes;2;1;8;5;0;0;0;2;0;18
 dones;0;2;3;4;0;1;0;1;0;11
 total;2;3;11;9;0;1;0;3;0;29
 total no actius;;;;;;;;;;
 homes;2;9;65;24;0;3;9;5;0;117
 dones;2;17;96;55;2;5;18;5;0;200
 total;4;26;161;79;2;8;27;10;0;317

