﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torre de Fontaubella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431515&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;724,24;450,68;..;..;636,30
2021;..;641,05;..;..;..;501,48
2020;..;634,83;295,14;..;..;483,85
2019;..;605,54;270,58;..;..;462,23
2018;..;584,78;275,74;..;..;450,41
2017;..;575,56;274,67;..;..;432,66
2016;..;588,10;274,80;..;..;456,75
2014;..;549,31;273,43;..;..;429,03
2013;..;564,39;265,57;..;..;452,20
2012;..;557,05;260,36;..;..;452,31
2011;..;550,42;308,48;..;..;462,13

