﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilagrassa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252445&lang=es
;Homes;Dones;Total
03/2024 (p);175;125;300
02/2024;175;125;300
01/2024;170;125;295
12/2023;175;130;305
11/2023;170;125;295
10/2023;170;125;295
09/2023;170;125;295
08/2023;160;130;290
07/2023;160;130;290
06/2023;160;125;285
05/2023;165;130;295
04/2023;165;130;295
03/2023;165;125;290
02/2023;160;125;290
01/2023;160;125;280
12/2022;155;120;280
11/2022;160;125;285
10/2022;155;125;275
09/2022;155;115;275
08/2022;155;115;270
07/2022;155;115;275
06/2022;155;120;275
05/2022;160;115;275
04/2022;155;115;270
03/2022;160;115;270
02/2022;155;110;270
01/2022;160;110;270
12/2021;158;115;273
11/2021;153;116;269
10/2021;154;114;268
09/2021;152;110;262
08/2021;153;117;270
07/2021;157;114;271
06/2021;154;114;268
05/2021;148;107;255
04/2021;147;108;255
03/2021;148;107;255
02/2021;148;107;255
01/2021;145;105;250
12/2020;146;104;250
11/2020;149;106;255
10/2020;150;105;255
09/2020;150;103;253
08/2020;150;107;257
07/2020;147;106;253
06/2020;150;104;254
05/2020;144;105;249
03/2020;144;105;249
12/2019;147;107;254
09/2019;143;107;250
06/2019;141;100;241
03/2019;138;95;233
12/2018;133;96;229
09/2018;129;91;220
06/2018;127;91;218
03/2018;128;99;227
12/2017;126;91;217
09/2017;127;90;217
06/2017;129;85;214
03/2017;127;94;221
12/2016;130;91;221
09/2016;128;87;215
06/2016;123;88;211
03/2016;120;87;207
12/2015;116;84;200
09/2015;123;89;212
06/2015;124;90;214
03/2015;116;91;207
12/2014;116;93;209
09/2014;118;92;210
06/2014;117;93;210
03/2014;123;91;214
12/2013;113;92;205
09/2013;122;90;212
06/2013;116;88;204
03/2013;119;88;207
12/2012;117;88;205
09/2012;119;86;205
06/2012;114;85;199
03/2012;115;84;199

