﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Maria de Palautordera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082592&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;76;120;427;310;475;467
2021;120;384;264;287;447;321
2020;147;378;265;284;417;295
2019;150;403;274;280;406;277
2018;162;414;260;292;358;258
2017;171;426;256;280;324;231
2016;180;426;248;273;300;214
2014;190;435;235;258;291;166
2013;196;438;221;256;273;154
2012;194;448;210;236;248;138
2011;198;434;203;230;220;118

