﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171143&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2333;5983;4008;6410;18734
Barcelona;179;650;583;987;2399
Girona;2128;5268;3391;5338;16125
Lleida;16;32;17;44;109
Tarragona;10;33;17;41;101
Resta d'Espanya;967;1396;392;362;3117
Andalusia;694;912;186;118;1910
Aragó;17;22;19;22;80
Principat d'Astúries;1;8;3;4;16
Illes Balears;3;11;4;10;28
Canàries;2;8;5;3;18
Cantàbria;1;4;7;2;14
Castella - la Manxa;89;116;27;22;254
Castella i Lleó;37;85;29;53;204
Comunitat Valenciana;21;28;22;39;110
Extremadura;53;84;18;11;166
Galícia;7;26;16;15;64
Comunitat de Madrid;11;33;13;24;81
Regió de Múrcia;12;18;10;7;47
Comunitat Foral de Navarra;0;4;4;4;12
País Basc;5;9;16;21;51
Rioja, La;1;1;0;4;6
Ceuta i Melilla;13;27;13;3;56
Estranger;3502;2088;2061;1416;9067
Total;6802;9467;6461;8188;30918

