﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:17&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5454;4672;4563;11717;12624;15561;54591
De 0 a 15 anys;3032;2266;1805;3091;2943;3580;16716
De 16 a 29 anys;1901;1328;1197;1990;2674;3103;12193
De 30 a 44 anys;463;881;1060;4098;4403;5654;16559
De 45 a 64 anys;..;196;470;2157;2240;2567;7689
De 65 anys i més;..;..;..;381;363;658;1434
Dones;7237;4805;4918;11464;12033;14947;55405
De 0 a 15 anys;4102;1653;1914;2479;2920;3412;16481
De 16 a 29 anys;2317;1721;1387;2910;2898;3060;14294
De 30 a 44 anys;771;1051;969;3627;3633;5434;15484
De 45 a 64 anys;..;381;624;1850;2135;2408;7445
De 65 anys i més;..;..;..;598;446;633;1701
Total;12691;9478;9481;23181;24657;30508;109996
De 0 a 15 anys;7134;3919;3719;5569;5864;6992;33197
De 16 a 29 anys;4218;3049;2584;4900;5573;6163;26486
De 30 a 44 anys;1234;1933;2029;7725;8036;11088;32044
De 45 a 64 anys;..;577;1093;4008;4376;4975;15134
De 65 anys i més;..;..;..;980;809;1291;3135

