﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081831&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;0;1;0;1;1;1;0;0;0;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;0;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;8;1;0;0;0;0;0;0;0;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;2;1;0;1;0;0;0;0;0;0;29
tones;30;7;0;0;0;0;0;0;0;0;0;37
total;55;9;1;0;1;0;0;0;0;0;0;66
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;2;3;1;0;0;0;0;0;0;6
dones;0;1;1;5;0;0;0;0;0;0;0;7
total;0;1;3;8;1;0;0;0;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;1;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;11;2;0;1;0;0;0;0;0;0;0;14
dones;8;3;1;0;0;0;0;0;0;0;0;12
total;19;5;1;1;0;0;0;0;0;0;0;26
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;2;0;0;0;0;0;0;0;0;0;5
dones;1;5;1;0;0;1;0;0;0;0;0;8
total;4;7;1;0;0;1;0;0;0;0;0;13
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;19;1;0;0;0;0;1;0;0;0;23
dones;10;12;7;3;0;0;0;0;0;0;0;32
total;12;31;8;3;0;0;0;1;0;0;0;55
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;9;14;2;0;1;2;0;0;0;0;0;28
dones;14;24;4;0;1;0;0;0;0;0;0;43
total;23;38;6;0;2;2;0;0;0;0;0;71
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;0;0;0;0;3
dones;0;3;1;1;0;2;3;0;0;0;0;10
total;0;5;1;1;0;2;4;0;0;0;0;13
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;4;1;0;0;1;0;0;0;0;7
hotal;0;1;4;1;1;0;1;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;2;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;6;3;4;3;3;0;1;0;0;0;21
dones;0;7;5;5;6;3;5;0;0;0;0;31
total;1;13;8;9;9;6;5;1;0;0;0;52
Altres cursos;;;;;;;;;;;;
homes;7;9;8;7;4;4;3;2;1;0;1;46
dones;8;18;24;9;11;10;3;1;2;0;0;86
total;15;27;32;16;15;14;6;3;3;0;1;132
Total estudiants;;;;;;;;;;;;
homes;60;58;17;15;9;8;4;4;1;0;1;177
dones;73;68;44;21;20;17;9;1;2;0;0;255
total;133;126;61;36;29;25;13;5;3;0;1;432

