﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Rubí
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:081846
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1072;;700;+;862;+
2017-2021;1070;;690;+;858;
2016-2020;1076;;691;+;862;
2015-2019;1083;;655;;842;
2014-2018;1078;;668;;850;
2013-2017;1110;;680;;870;+
2012-2016;1164;+;704;+;900;+
2011-2015;1191;+;710;+;912;+
2010-2014;1226;+;748;+;948;+
2009-2013;1266;+;769;+;975;+

