﻿Població. Per any d'arribada al municipi i sexe
Organyà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251556
;Homes;Dones;Total
2020;12;21;33
2019;18;18;36
2018;12;12;24
2017;6;9;18
2016;6;9;15
2011-2015;39;21;57
2001-2010;33;57;90
1991-2000;18;18;39
1981-1990;27;24;54
Abans de 1981;90;108;201
Sempre hi ha viscut;105;90;195
Total;375;387;762

