﻿Conreus herbacis: cereals per a gra
Lluçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081094&lang=en
;2009
     Total;
 explot.;22
 ha;348
      Secà;
 explot.;22
 ha;348
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;3
 ha;72
 secà;
 explot.;3
 ha;72
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;29
 secà;
 explot.;3
 ha;29
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;14
 ha;180
 secà;
 explot.;14
 ha;180
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;6
 ha;21
 secà;
 explot.;6
 ha;21
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;5
 ha;47
 secà;
 explot.;5
 ha;47
 regadiu;
 explot.;0
 ha;0

