﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Lloar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430727
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;0;1;2;6;2;2;5;3;3;6;2;2;20;55
 dones;0;2;0;2;5;6;0;3;4;4;6;2;1;24;59
 total;1;2;1;4;11;8;2;8;7;7;12;4;3;44;114
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;6;2;2;5;3;3;6;2;2;20;53
 dones;0;0;0;2;5;6;0;3;4;4;6;2;1;24;57
 total;0;0;0;4;11;8;2;8;7;7;12;4;3;44;110
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;2;4;3;1;6;2;1;1;25
 dones;0;0;0;0;2;4;0;0;2;1;1;0;0;1;11
 total;0;0;0;1;4;6;2;4;5;2;7;2;1;2;36
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
 dones;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
 total;0;0;0;0;1;1;0;0;0;0;0;1;1;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;2;2;4;3;1;6;2;2;1;28
 dones;0;0;0;0;2;5;0;0;2;1;1;1;0;1;13
 total;0;0;0;2;5;7;2;4;5;2;7;3;2;2;41
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;18;18
 dones;0;0;0;0;0;0;0;0;0;1;0;1;0;21;23
 total;0;0;0;0;0;0;0;0;0;1;0;1;0;39;41
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;2;0;0;0;1;4
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;1;0;2;0;0;0;2;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3
 dones;0;2;0;1;2;0;0;0;0;0;0;0;0;0;5
 total;0;2;1;1;4;0;0;0;0;0;0;0;0;0;8
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;1;1;2;5;0;1;1;12
 total;0;0;0;0;0;1;0;1;1;2;5;0;1;1;12
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;1;1;0;0;2;1;0;0;0;0;0;5
 total;1;0;0;1;2;0;0;2;1;0;0;0;0;0;7
 total no actius;;;;;;;;;;;;;;;
 homes;1;0;1;0;3;0;0;1;0;2;0;0;0;19;27
 dones;0;2;0;2;3;1;0;3;2;3;5;1;1;23;46
 total;1;2;1;2;6;1;0;4;2;5;5;1;1;42;73

