﻿Personalitat jurídica del titular de l'explotació
Santa Eugènia de Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082460&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;31
 total ha;421
 SAU ha;389
      Persona física;
 explot.;23
 total ha;312
 SAU ha;291
       Persona jurídica;
 total;
 explot.;8
 total ha;108
 SAU ha;99
 societats mercantils;
 explot.;2
 total ha;32
 SAU ha;29
 altra condició jurídica;
 explot.;6
 total ha;76
 SAU ha;69

