﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Fonollosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080847&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;15;39
De 1900 a 1920;15;6;21
De 1921 a 1940;0;3;3
De 1941 a 1950;0;0;0
De 1951 a 1960;3;0;0
De 1961 a 1970;9;9;18
De 1971 a 1980;150;72;222
De 1981 a 1990;63;15;78
De 1991 a 2000;54;12;66
De 2001 a 2010;99;24;123
De 2011 a 2020;12;3;18
No consta;120;93;210
Total;552;252;804

