﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:29&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1878;1404;3282;1863;1671;3534;132;588;717;264;219;483;108;48;156;4242;3930;8172
De 0 a 15 anys;525;495;1017;0;0;0;0;0;0;0;0;0;0;0;0;525;492;1017
De 16 a 64 anys;1227;843;2070;1092;1083;2178;18;60;78;192;180;372;99;42;141;2631;2208;4839
65 anys o més;120;69;192;771;585;1356;114;528;639;72;39;111;9;6;15;1086;1230;2316
Estrangera;270;180;450;198;219;414;0;6;9;18;18;33;126;75;204;612;498;1110
De 0 a 15 anys;69;66;135;0;0;0;0;0;0;0;0;0;0;0;0;72;66;138
De 16 a 64 anys;198;105;303;180;210;390;3;3;6;15;12;27;117;66;183;513;399;909
65 anys o més;3;9;12;15;9;21;0;3;6;3;0;3;12;9;21;33;33;66
Total;2145;1584;3729;2058;1890;3948;129;594;726;282;234;519;234;126;363;4851;4431;9282
De 0 a 15 anys;594;558;1152;0;0;0;0;0;0;0;0;0;0;0;0;594;558;1155
De 16 a 64 anys;1425;951;2373;1275;1293;2568;18;60;81;207;195;399;216;108;324;3141;2607;5751
65 anys o més;123;78;201;783;594;1377;111;531;645;75;42;114;21;15;36;1116;1263;2376

