﻿Titulars persona física per edat i sexe
Calonge de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080364
;1999;1989
   Totes les edats;;
 titulars;;
 total;48;65
 homes;38;51
 dones;10;14
 titulars caps explotació;;
 total;45;65
 homes;38;51
 dones;7;14
     Menys de 25 anys;;
 titulars;;
  homes;3;0
 dones;0;0
 titulars caps explotació;;
      homes;3;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;4
 dones;0;0
 titulars caps explotació;;
      homes;5;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;3
 dones;0;5
 titulars caps explotació;;
      homes;4;3
    dones;0;5
               De 45 a 49 anys;;
 titulars;;
  homes;6;5
 dones;1;1
 titulars caps explotació;;
      homes;6;5
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;5
 dones;4;1
 titulars caps explotació;;
      homes;4;5
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;11
 dones;1;2
 titulars caps explotació;;
      homes;2;11
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;7;10
 dones;0;2
 titulars caps explotació;;
      homes;7;10
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;5;6
 dones;4;3
 titulars caps explotació;;
      homes;5;6
    dones;3;3

