﻿Població de 2 anys o més. Per coneixement del català i edat
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081120&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;569;446;158;46;26;123
De 5 a 9 anys;820;787;652;583;391;33
De 10 a 14 anys;927;902;859;850;793;25
De 15 a 19 anys;1035;978;928;920;873;57
De 20 a 24 anys;1441;1321;1258;1246;1177;120
De 25 a 29 anys;1368;1187;1096;1079;995;181
De 30 a 34 anys;1392;1241;1121;1100;969;151
De 35 a 39 anys;1356;1236;1100;1089;870;120
De 40 a 44 anys;1411;1315;1145;1135;823;96
De 45 a 49 anys;1171;1102;932;906;596;69
De 50 a 54 anys;1009;966;796;764;509;43
De 55 a 59 anys;838;809;646;623;349;29
De 60 a 64 anys;711;668;513;482;240;43
De 65 a 69 anys;872;824;628;597;296;48
De 70 a 74 anys;829;767;593;540;254;62
De 75 a 79 anys;666;597;464;428;216;69
De 80 a 84 anys;341;295;231;212;117;46
De 85 anys i més;261;225;177;157;73;36
Total;17017;15666;13297;12757;9567;1351

