﻿Parc de vehicles, per tipus
Fatarella, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430568
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;480;79;275;2;68;904
2021;481;76;284;2;66;909
2020;474;75;279;3;67;898
2019;472;71;277;3;58;881
2018;465;65;276;3;54;863
2017;518;65;289;4;51;927
2016;509;63;303;3;43;921
2015;515;56;294;3;41;909
2014;501;54;298;3;54;910
2013;487;53;308;3;43;894
2012;463;46;309;3;41;862
2011;479;39;304;3;34;859
2010;431;37;286;2;30;786
2009;428;35;293;1;28;785
2008;420;35;294;1;24;774
2007;417;34;284;1;23;759
2006;403;28;274;1;19;725
2005;396;24;279;1;15;715
2004;399;23;265;1;13;701
2003;375;24;255;0;11;665
2002;371;24;250;0;7;652
2001;370;24;243;0;7;644
2000;361;25;246;0;7;639
1999;341;21;243;0;5;610
1998;340;23;230;0;2;595
1997;328;24;221;0;3;576

