﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Tornabous. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252252&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;11;20;5;4;9;14;15;29
De 5 a 9 años;11;8;19;8;7;15;19;15;34
De 10 a 14 años;16;12;28;9;8;17;25;20;45
De 15 a 19 años;20;16;36;8;5;13;28;21;49
De 20 a 24 años;13;5;18;13;6;19;26;11;37
De 25 a 29 años;13;14;27;9;6;15;22;20;42
De 30 a 34 años;15;13;28;14;7;21;29;20;49
De 35 a 39 años;20;12;32;11;18;29;31;30;61
De 40 a 44 años;13;9;22;21;17;38;34;26;60
De 45 a 49 años;30;14;44;13;5;18;43;19;62
De 50 a 54 años;33;23;56;11;6;17;44;29;73
De 55 a 59 años;23;26;49;3;5;8;26;31;57
De 60 a 64 años;21;20;41;6;2;8;27;22;49
De 65 a 69 años;20;21;41;1;3;4;21;24;45
De 70 a 74 años;18;15;33;1;1;2;19;16;35
De 75 a 79 años;17;15;32;0;1;1;17;16;33
De 80 a 84 años;13;21;34;0;0;0;13;21;34
85 años o más;24;31;55;0;0;0;24;31;55
Total;329;286;615;133;101;234;462;387;849

