﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430445
;Agricultura;Indústria;Construcció;Serveis;Total
Total;155;1284;182;828;2449
Catalunya;89;721;87;555;1452
Barcelona;4;47;13;54;118
Girona;0;4;0;1;5
Lleida;1;7;1;4;13
Tarragona;84;663;73;496;1316
Resta de l'Estat;26;418;46;203;693
Andalusia;3;187;19;75;284
Aragó;3;15;2;12;32
Astúries;0;2;0;0;2
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;1;1;2
Catella-la Manxa;0;5;1;4;10
Catella i Lleó;0;11;1;4;16
Comunitat Valenciana;20;181;22;91;314
Extremadura;0;3;0;1;4
Galícia;0;3;0;5;8
Madrid;0;3;0;4;7
Múrcia;0;0;0;1;1
Navarra;0;1;0;1;2
País Basc;0;6;0;3;9
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;1;2
Estranger;40;145;49;70;304

