﻿Consum domèstic de material. Total i indicadors
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
(1) Inclou el saldo entre les importacions i exportacions del comerç d'hidrocarburs amb la resta de l'Estat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cfm&n=10876&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;48129229;48018334;55317163;51845652;48770121;45881996;49037075;45567249;42224390;49203070;58743137;72481954;83879633;98281777;121020157;116875500;117759055;117963134;114629754;98249565;92949354;90558239
Extracció domèstica;35609848;37829759;38690387;37433253;37522659;35053486;34722934;33485303;33208863;39003424;47782095;54388772;65419071;74725302;92527260;93539263;91476796;94100999;90393632;79189512;74145520;71046411
Balanç comercial físic amb l'estranger;15664941;14741627;22540875;20709062;18611339;18291845;19128603;19418109;13969535;16098963;19337582;26563322;29856277;34836165;36240930;33080888;35812910;32858188;30367830;29655618;27653448;26636102
Importacions de l'estranger;48187255;45526235;56829458;54311917;53178582;49401576;50807776;50224060;42635889;45880005;47545930;53412420;53175387;59842735;57073215;52573577;55584987;52393799;49279681;46595989;44838027;43381430
Exportacions a l'estranger;32522314;30784608;34288583;33602855;34567243;31109731;31679172;30805951;28666354;29781042;28208347;26849099;23319110;25006569;20832286;19492689;19772077;19535611;18911851;16940371;17184580;16745328
Balanç comercial físic amb la resta de l'Estat;-3145560;-4553053;-5914097;-6296662;-7363877;-7463335;-4814463;-7336165;-4954011;-5899317;-8376539;-8470140;-11395716;-11279690;-7748032;-9744654;-9530649;-8996053;-6131707;-10595565;-8849614;-7124274
Importacions de la resta de l'Estat;43267391;36239501;35754962;35033892;35160036;34393472;34283635;30835348;30783241;31915159;32516215;33490754;32528329;39091944;39742168;35856102;33349058;33372183;31664723;28155297;26675797;25402441
Exportacions a la resta de l'Estat (1);46412951;40792554;41669059;41330555;42523913;41856807;39098098;38171513;35737251;37814476;40892755;41960894;43924044;50371634;47490200;45600756;42879708;42368236;37796431;38750862;35525412;32526716
CDM per habitant;6,21;6,20;7,20;6,83;6,49;6,14;6,59;6,13;5,66;6,56;7,82;9,69;11,28;13,36;16,76;16,53;17,02;17,42;17,30;15,17;14,69;14,57

