﻿Conreus llenyosos: fruiters de clima temperat
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250693&lang=en
;1999;1989
     Total;;
 explot.;9;25
 ha;15;27
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;9;25
 ha;15;27
     Pomera;;
 total;;
 explot.;5;25
 ha;4;22
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;25
 ha;4;22
       Perera;;
 total;;
 explot.;8;7
 ha;10;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;7
 ha;10;4
         Presseguer;;
 total;;
 explot.;2;3
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

