﻿Aprofitament de la SAU
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250501&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;236;300
  ha;2655;2367
 secà;;
 explot.;112;131
 ha;671;704
 regadiu;;
 explot.;227;293
 ha;1984;1662
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;198;273
 ha;1962;1815
 secà;;
 explot.;90;118
 ha;558;624
 regadiu;;
 explot.;188;262
 ha;1405;1191
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;141;151
 ha;661;548
 secà;;
 explot.;43;32
 ha;96;76
 regadiu;;
 explot.;118;134
 ha;566;472
 oliverar;;
 total;;
 explot.;17;4
 ha;25;4
 secà;;
 explot.;14;4
 ha;17;4
 regadiu;;
 explot.;4;0
 ha;7;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;3;1
 ha;7;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;7;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
   altres;;
 explot.;0;1
 ha;0;11

