﻿Population. By year of arrival in the municipality, sex and nationality
Caldes de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080333&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;288;288;576;90;81;174;378;369;750
2019;294;285;582;162;111;276;459;399;858
2018;246;243;492;54;42;96;300;288;591
2017;249;222;468;51;33;87;297;258;555
2016;177;192;366;39;27;63;213;216;429
2011-2015;684;699;1383;108;99;207;792;798;1590
2001_2010;1434;1485;2922;213;147;360;1653;1632;3282
1991-2000;801;840;1641;12;6;15;813;843;1659
1981-1990;441;459;900;3;3;6;444;465;906
Before 1981;1062;1392;2457;0;3;3;1062;1395;2457
He has always lived there;2400;2235;4635;30;42;75;2433;2274;4707
Total;8076;8346;16422;771;591;1362;8847;8937;17787

