﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Granollers. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:080961&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;2337;5073;7410
Construcció;943;926;1869
Comerç engròs i detall, reparació vehicles motor;1799;2881;4680
Transport i emmagatzematge;234;917;1151
Hostaleria;743;724;1467
Administració pública, Defensa i Seguretat Social;617;1290;1907
Educació;726;1210;1936
Activitats sanitàries i de serveis socials;1193;2078;3271
Altres serveis;3050;3280;6330
Total;11726;18434;30160

