﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:439023&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;2;24;15;3;4;3;3;6;61
Girona;0;0;1;1;1;0;0;1;0;4
Lleida;0;0;2;1;0;0;1;0;0;4
Tarragona;153;185;1380;726;78;63;86;56;37;2764
Andalusia;6;4;14;4;0;0;1;0;1;30
Aragó;0;4;8;1;0;0;1;1;0;15
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;2;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;2;0;0;1;0;0;0;5
Catella i Lleó;0;1;7;1;1;0;0;2;0;12
Comunitat Valenciana;8;6;26;9;0;1;3;5;3;61
Extremadura;0;0;1;0;0;0;1;0;0;2
Galícia;0;0;3;1;0;1;0;0;0;5
Madrid;0;0;1;2;0;0;0;0;0;3
Múrcia;1;0;1;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;0;0;0;0;0;1
La Rioja;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;2;3;15;19;5;0;10;3;9;66
Total;172;207;1488;781;88;70;106;71;57;3040

