﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250582
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;2;3
1989;0;0;2;0;0;0;4;1;7
1988;2;0;0;0;1;0;1;0;4
1987;0;0;1;0;0;0;0;0;1
1986-81;4;1;1;0;2;0;4;0;12
1980-71;4;3;3;3;12;3;15;2;45
1970-61;2;3;6;15;7;5;30;2;70
1960-51;4;1;2;4;13;9;29;0;62
1950-41;0;0;1;5;7;2;8;0;23
1940-31;1;0;0;3;1;1;3;0;9
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;17;8;16;30;43;20;95;7;236

