﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Pau
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171848&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1254;830;800;11;19;66,2;33,8
2017;1278;1125;1111;8;6;88,0;12,0
2015;1258;1106;1094;4;8;87,9;12,1
2012;1282;996;983;7;6;77,7;22,3
2010;1303;878;830;20;28;67,4;32,6
2006;1307;803;782;15;6;61,4;38,6
2003;1255;913;905;5;3;72,8;27,3
1999;1246;809;801;2;6;64,9;35,1
1995;1171;767;763;4;0;65,5;34,5
1992;1110;730;718;7;5;65,8;34,2
1988;1052;607;596;3;8;57,7;42,3
1984;1034;601;589;11;1;58,1;41,9
1980;985;535;526;9;0;54,3;45,7

