﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alàs i Cerc
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250058&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;6;6
Tècnics i professionals científics i intel·lectuals;18;30;16
Tècnics i professionals de suport;27;11;16
Empleats administratius;20;5;1
Treballadors de serveis i venedors de comerç;21;13;20
Treballadors qualificats en activitats agràries i pesqueres;29;35;41
Artesans i treballadors qualificats de les indústries i la construcció;34;21;11
Operadors d'instal·lacions i maquinària, i muntadors;21;27;13
Treballadors no qualificats;7;3;15
Forces armades;0;0;1
Total;190;151;140

