﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bossòst
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250595
;Homes;Dones;Total
04/2024 (p);245;240;485
03/2024 (p);270;265;535
02/2024;265;265;530
01/2024;260;270;525
12/2023;265;275;540
11/2023;250;240;490
10/2023;245;240;485
09/2023;265;235;500
08/2023;275;250;525
07/2023;280;265;545
06/2023;265;240;500
05/2023;250;245;495
04/2023;240;240;475
03/2023;265;260;525
02/2023;265;270;535
01/2023;250;260;515
12/2022;250;275;530
11/2022;255;250;505
10/2022;250;245;495
09/2022;250;240;490
08/2022;265;250;515
07/2022;270;265;535
06/2022;250;235;490
05/2022;245;230;480
04/2022;235;235;470
03/2022;260;250;510
02/2022;265;265;525
01/2022;250;260;510
12/2021;252;262;514
11/2021;243;242;485
10/2021;242;235;477
09/2021;244;229;473
08/2021;251;245;496
07/2021;259;257;516
06/2021;246;238;484
05/2021;228;231;459
04/2021;215;214;429
03/2021;224;226;450
02/2021;224;224;448
01/2021;219;222;441
12/2020;224;228;452
11/2020;228;214;442
10/2020;229;224;453
09/2020;236;233;469
08/2020;253;240;493
07/2020;244;242;486
06/2020;222;213;435
05/2020;216;212;428
03/2020;221;218;439
12/2019;241;250;491
09/2019;235;234;469
06/2019;240;225;465
03/2019;245;249;494
12/2018;243;253;496
09/2018;233;238;471
06/2018;238;240;478
03/2018;248;266;514
12/2017;246;264;510
09/2017;235;243;478
06/2017;239;245;484
03/2017;240;261;501
12/2016;231;269;500
09/2016;222;231;453
06/2016;225;239;464
03/2016;236;253;489
12/2015;242;264;506
09/2015;222;236;458
06/2015;224;235;459
03/2015;227;247;474
12/2014;231;251;482
09/2014;231;234;465
06/2014;227;236;463
03/2014;228;239;467
12/2013;228;247;475
09/2013;223;230;453
06/2013;229;236;465
03/2013;237;261;498
12/2012;253;261;514
09/2012;249;253;502
06/2012;246;253;499
03/2012;245;255;500

