﻿Conreus herbacis: lleguminoses per a gra
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:21&lang=es
;1999;1989
     Total;;
 explot.;43;104
 ha;35;49
      Secà;;
 explot.;1;20
 ha;0;9
       Regadiu;;
 explot.;42;86
 ha;34;40
     Cigrons;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;37;86
 ha;28;38
 secà;;
 explot.;0;12
 ha;0;4
 regadiu;;
 explot.;37;74
 ha;28;34
         Llenties;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;4;4
 ha;7;2
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;3;1
 ha;7;1
             Altres;;
 total;;
 explot.;2;14
 ha;0;7
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;2;13
 ha;0;6

