﻿Resultats de les eleccions municipals. Vots a partits
Montmeló
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081350
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1691;442;383;1368;103;0;3987
2007;1502;350;273;1159;348;306;3938
2003;2190;493;335;1087;289;0;4394
1999;2199;565;392;475;0;290;3921
1995;2047;527;532;743;143;0;3992
1991;1784;625;366;683;0;0;3458
1987;1555;611;444;1074;0;141;3825
1983;1292;461;619;1026;0;0;3398
1979;920;958;0;1445;0;0;3323

