﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Cornellà de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080734
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1700;1567;3267;14;14;28;80;86;166;1794;1667;3461
De 5 a 9 anys;1811;1845;3656;38;29;67;255;249;504;2104;2123;4227
De 10 a 14 anys;2076;2039;4115;48;39;87;275;229;504;2399;2307;4706
De 15 a 19 anys;1941;1890;3831;40;39;79;436;363;799;2417;2292;4709
De 20 a 24 anys;1600;1469;3069;33;42;75;832;792;1624;2465;2303;4768
De 25 a 29 anys;1340;1273;2613;62;80;142;1038;1045;2083;2440;2398;4838
De 30 a 34 anys;1384;1308;2692;125;125;250;1107;1200;2307;2616;2633;5249
De 35 a 39 anys;1590;1469;3059;170;153;323;1199;1190;2389;2959;2812;5771
De 40 a 44 anys;2108;2062;4170;159;175;334;1294;1357;2651;3561;3594;7155
De 45 a 49 anys;2529;2521;5050;215;220;435;1149;1119;2268;3893;3860;7753
De 50 a 54 anys;2290;2299;4589;428;425;853;917;937;1854;3635;3661;7296
De 55 a 59 anys;1610;1608;3218;805;821;1626;637;674;1311;3052;3103;6155
De 60 a 64 anys;869;881;1750;1137;1328;2465;370;444;814;2376;2653;5029
De 65 a 69 anys;457;514;971;1183;1430;2613;175;281;456;1815;2225;4040
De 70 a 74 anys;346;398;744;1386;1812;3198;87;149;236;1819;2359;4178
De 75 a 79 anys;218;314;532;1317;1921;3238;45;87;132;1580;2322;3902
De 80 a 84 anys;138;235;373;994;1332;2326;25;46;71;1157;1613;2770
85 anys o més;187;358;545;851;1564;2415;19;53;72;1057;1975;3032
Total;24194;24050;48244;9005;11549;20554;9940;10301;20241;43139;45900;89039

