﻿Población a 1 de enero. Por nacionalidad y sexo
Malgrat de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081108&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;8210;8498;16708;1245;1140;2385;9455;9638;19093
2021;8200;8417;16617;1228;1105;2333;9428;9522;18950
2020;8153;8368;16521;1176;1075;2251;9329;9443;18772
2019;8151;8306;16457;1129;993;2122;9280;9299;18579
2018;8131;8261;16392;1086;961;2047;9217;9222;18439
2017;8102;8209;16311;1079;955;2034;9181;9164;18345
2016;8065;8238;16303;1053;939;1992;9118;9177;18295
2015;8107;8223;16330;1076;965;2041;9183;9188;18371
2014;8095;8199;16294;1149;974;2123;9244;9173;18417
2013;8085;8170;16255;1180;994;2174;9265;9164;18429
2012;8060;8203;16263;1197;1044;2241;9257;9247;18504
2011;7988;8158;16146;1245;1053;2298;9233;9211;18444
2010;7963;8183;16146;1325;1125;2450;9288;9308;18596
2009;7928;8157;16085;1278;1109;2387;9206;9266;18472
2008;7931;8104;16035;1231;995;2226;9162;9099;18261
2007;7914;7985;15899;1094;829;1923;9008;8814;17822
2006;7786;7793;15579;1083;869;1952;8869;8662;17531
2005;7619;7580;15199;892;742;1634;8511;8322;16833
2004;7394;7415;14809;742;611;1353;8136;8026;16162
2003;7132;7171;14303;730;581;1311;7862;7752;15614
2002;6917;6983;13900;577;456;1033;7494;7439;14933
2001;6675;6807;13482;439;325;764;7114;7132;14246
2000;6461;6594;13055;366;265;631;6827;6859;13686

