﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:080771
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;228;318;297;528;1371
De 0 a 24 anys;0;6;6;3;15
De 25 a 34 anys;3;21;24;75;123
De 35 a 44 anys;3;45;66;123;240
De 45 a 54 anys;9;45;72;153;279
De 55 a 64 anys;15;72;60;75;219
De 65 a 74 anys;45;72;33;57;210
De 75 a 84 anys;87;48;21;33;189
85 anys o més;66;12;6;6;93
Dones;915;525;366;633;2439
De 0 a 24 anys;0;3;12;3;18
De 25 a 34 anys;6;6;15;99;123
De 35 a 44 anys;3;9;45;129;183
De 45 a 54 anys;6;33;48;159;246
De 55 a 64 anys;27;90;84;111;312
De 65 a 74 anys;147;186;96;87;513
De 75 a 84 anys;408;159;48;39;654
85 anys o més;321;42;15;9;387
Total;1143;843;660;1161;3807
De 0 a 24 anys;0;6;21;6;30
De 25 a 34 anys;9;24;39;174;246
De 35 a 44 anys;6;54;111;252;426
De 45 a 54 anys;12;78;120;312;522
De 55 a 64 anys;39;165;147;186;534
De 65 a 74 anys;192;258;126;144;723
De 75 a 84 anys;498;207;66;69;843
85 anys o més;387;54;24;18;483

